ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight,Trading Currency
PULS,04/19/2024,,,,,PAYB OIS 4.6880 10/24/24,IW,69530.97,2024/10/24,-18250000.0000,-0.380992,USD,,,0.0011,USD
PULS,04/19/2024,,,,,RECV OIS 4.637 4/26/24,IW,0.00,2024/04/26,13000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 4.637 4/26/24,IW,2655.60,2024/04/26,-13000000.0000,-0.020428,USD,,,0.0000,USD
PULS,04/19/2024,,,,,RECV OIS 4.4915 11/09/25,IW,0.00,2025/11/09,57500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 4.4915 11/09/25,IW,485470.37,2025/11/09,-57500000.0000,-0.844296,USD,,,0.0075,USD
PULS,04/19/2024,,,,,RECV OIS 4.498 8/17/24,IW,0.00,2024/08/17,5000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 4.498 8/17/24,IW,16612.69,2024/08/17,-5000000.0000,-0.332254,USD,,,0.0003,USD
PULS,04/19/2024,,,,,RECV OIS 4.0405 12/01/25,IW,0.00,2025/12/01,216000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 4.0405 12/01/25,IW,3312747.70,2025/12/01,-216000000.0000,-1.533679,USD,,,0.0511,USD
PULS,04/19/2024,,,,,RECV OIS 3.783 1/11/26,IW,0.00,2026/01/11,46750000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.783 1/11/26,IW,932073.46,2026/01/11,-46750000.0000,-1.993740,USD,,,0.0144,USD
PULS,04/19/2024,,,,,RECV OIS 3.85 2/1/26,IW,0.00,2026/02/01,45000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.85 2/1/26,IW,859449.97,2026/02/01,-45000000.0000,-1.909889,USD,,,0.0133,USD
PULS,04/19/2024,,,,,RECV OIS4.4525 2/28/26,IW,0.00,2026/02/28,120100000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS4.4525 2/28/26,IW,1055548.03,2026/02/28,-120100000.0000,-0.878891,USD,,,0.0163,USD
PULS,04/19/2024,,,,,RECV OIS 3.53450 5/17/26,IW,0.00,2026/05/17,75000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS 3.53450 5/17/26,IW,1983346.58,2026/05/17,-75000000.0000,-2.644462,USD,,,0.0306,USD
PULS,04/19/2024,,,,,RECV OIS LCH 4.24 CITI,IW,0.00,2025/05/25,8000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS LCH 4.24 CITI,IW,81940.60,2025/05/25,-8000000.0000,-1.024258,USD,,,0.0013,USD
PULS,04/19/2024,,,,,RECV OIS LCH 4.44 CITI,IW,0.00,2026/08/18,35000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS LCH 4.44 CITI,IW,297178.43,2026/08/18,-35000000.0000,-0.849081,USD,,,0.0046,USD
PULS,04/19/2024,,,,,RECV OIS LCH 4.55 CITI,IW,0.00,2026/09/14,242500000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS LCH 4.55 CITI,IW,1439520.23,2026/09/14,-242500000.0000,-0.593617,USD,,,0.0222,USD
PULS,04/19/2024,,,,,RECV OISOIS LCH 4.34 CITI,IW,0.00,2026/02/27,70000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OISOIS LCH 4.34 CITI,IW,748314.14,2026/02/27,-70000000.0000,-1.069020,USD,,,0.0115,USD
PULS,04/19/2024,,,,,RECV OIS LCH 3.83 CITI,IW,0.00,2027/01/04,257000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS LCH 3.83 CITI,IW,5879923.82,2027/01/04,-257000000.0000,-2.287908,USD,,,0.0907,USD
PULS,04/19/2024,,,,,RECV OIS LCH 4.3 CITI,IW,0.00,2027/03/18,39000000.0000,0.000000,USD,,,0.0000,USD
PULS,04/19/2024,,,,,PAYB OIS LCH 4.3 CITI,IW,414109.29,2027/03/18,-39000000.0000,-1.061819,USD,,,0.0064,USD
PULS,04/19/2024,CASHATBROKER,,,,CITI CAC BALANCE,CA,29483571.00,,29483571.0000,100.000000,USD,,,0.4548,USD
PULS,04/19/2024,CASHATBROKER,,,,CITI VM BALANCE GBP,CA,-222.38,,-178.8000,124.375093,USD,,,0.0000,GBP
PULS,04/19/2024,,,,,CITI VM BALANCE USD,CA,-49821251.15,,-49821251.1500,100.000000,USD,,,-0.7685,USD
PULS,04/19/2024,,99CEFEEF5,,,FUTURES CASH COLLATERAL,MM,680000.00,,680000.0000,1.000000,USD,,,0.0105,USD
PULS,04/19/2024,,,,,SEC LENDING COLLATERAL,MF,31521194.25,,31536962.7330,0.999500,USD,,,0.4862,USD
PULS,04/19/2024,,SFRH4,,,3 MONTH SOFR FUT Mar24,FT,-102623.40,2024/06/18,1980.0000,94.657500,USD,,,-0.0016,USD
PULS,04/19/2024,,SFRH5,,,3 MONTH SOFR FUT Mar25,FT,49620.72,2025/06/17,-16.0000,95.220000,USD,,,0.0008,USD
PULS,04/19/2024,,SFRM4,,,3 MONTH SOFR FUT Jun24,FT,75318.58,2024/09/17,-24.0000,94.730000,USD,,,0.0012,USD
PULS,04/19/2024,,SFRM5,,,3 MONTH SOFR FUT Jun25,FT,45783.22,2025/09/16,-16.0000,95.390000,USD,,,0.0007,USD
PULS,04/19/2024,,SFRU4,,,3 MONTH SOFR FUT Sep24,FT,77443.58,2024/12/17,-24.0000,94.870000,USD,,,0.0012,USD
PULS,04/19/2024,,SFRU5,,,3 MONTH SOFR FUT Sep25,FT,41345.72,2025/12/16,-16.0000,95.545000,USD,,,0.0006,USD
PULS,04/19/2024,,SFRZ4,,,3 MONTH SOFR FUT Dec24,FT,52570.72,2025/03/18,-16.0000,95.040000,USD,,,0.0008,USD
PULS,04/19/2024,,,,,Net Current Assets,NCA,112034779.26,,112034779.26,1,USD,,,1.7282,USD
